Sat: Jan 27,Saturday Evening Social w/ Harvard Bass,"deep house, techno, tech house","Hermann's Upstairs Lounge (Victoria, BC)",7pm-2am,$38.61-49.26,,Footwork Entertainment,https://edmtrain.com/british-columbia/harvard-bass-307644?get=tickets,https://www.eventbrite.ca/e/saturday-evening-social-w-harvard-bass-tickets-792609264647,45318.79167
Sat: Jan 27,Half Remembered Dreams Record Release Show,,"The Coffin Club (Portland, OR)",8pm,,,The Reverberations,https://www.facebook.com/events/7128439120554987/,,45318.83333
Sat: Jan 27,Hunter : Presents : Lord Dying : Record Release Show : Star Theater : 01/27/2024,,"Star Theater And Starlight Lounge & Patio (Portland, OR)",8pm,,,"Church Of Hive Pdx, Hunter :",https://www.facebook.com/events/1325836918117427/,,45318.83333
Sat: Jan 27,Lil Texas,hardcore,"Roseland Theater (Portland, OR)",8pm,$23-25,18+,Red Cube,https://hive.co/l/liltexpdx,https://www.facebook.com/events/683155983580915/,45318.83333
Sat: Jan 27,Paolo Angeli Solo,,"Jack London Revue (Portland, OR)",8pm,free,,,https://www.ticketweb.com/event/paolo-angeli-jack-london-revue-tickets/13318113?REFERRAL_ID=twfb,https://www.facebook.com/events/323916733909224/,45318.83333
Sat: Jan 27,The Reverberations + Panthervision + Veradas,,"The Coffin Club (Portland, OR)",8pm,,,The Coffin Club,https://www.treetix.com/49gd-/coffinclub,https://www.facebook.com/events/685298547080841/,45318.83333
Sat: Jan 27,"The Get Down w/ Fort Knox Five, Brass Camel and DJ Crippledwheel","funk, hip-hop, breaks","Trickster's Hideout (Squamish, BC)",8pm-2am,$11.98 ,,Trickster's Hideout,https://edmtrain.com/british-columbia/fort-knox-five-brass-camel-308633?get=tickets,https://www.eventbrite.ca/e/the-get-down-w-fort-knox-five-brass-camel-and-dj-crippledwheel-tickets-795723850457,45318.83333
Sat: Jan 27,Audion - w/ Sappho & Leeonn - 21+,"tech house, deep house","Holocene (Portland, OR)",9pm,$20 ,,,https://edmtrain.com/portland-or/matthew-dear-audion-set-sappho-302239?get=tickets,https://www.etix.com/ticket/p/66630257/audion-wsappho-leeonn-21-portland-holocene,45318.875
Sat: Jan 27,Boogie T,"riddim, dubstep, bass music","The North Warehouse (Portland, OR)",9pm,$54.93-61.74,,North Warehouse,https://www.seetickets.us/event/id/577388,,45318.875
Sat: Jan 27,23L3ctro - Illektrolab (Fabric Records) + 214 (Frustrated Funk) // Electro Breaks Showcase,"tech house, techno","High Water Mark Lounge (Portland, OR)",9pm-2am,$15 ,21+,Patrick Frye,https://ra.co/events/1842498,,45318.875
Sat: Jan 27,Audion v w/ Sappho & Leeonn v 21,"tech house, deep house","Holocene (Portland, OR)",9pm-2am,$20 ,21+,,https://ra.co/events/1837779,https://www.holocene.org/event/audion-w-sappho-leeonn-21/holocene/portland/,45318.875
Sat: Jan 27,Denizens X Rbr X,,"Gorg-O-Mish (Vancouver, BC)",10pm,,,,http://www.showpass.com/01-27-2024,https://www.facebook.com/events/686378396683005/,45318.91667
Sat: Jan 27,Lee Reynolds,"deep house, tech house, progressive house","Village Studios (Vancouver, BC)",10pm,$33 ,19+,,https://www.ticketweb.ca/event/lee-reynolds-desert-hearts-village-studios-tickets/13391623,,45318.91667
Sat: Jan 27,No Cover - Restricted Entertainment Open House Party,,"Hollywood Theatre (Vancouver, BC)",10pm,free,,,https://www.facebook.com/events/1086936412453965/,,45318.91667
Sat: Jan 27,Subculture Saturdays [Showcase Nights 1.27.24],,"The Red Room (Vancouver, BC)",10pm,,,Digital Motion Bc,https://www.facebook.com/events/1541687616672793/,,45318.91667
Sat: Jan 27,Team Yellow Presents: Techno Portland,"trap, dubstep","Opaline (Portland, OR)",10pm,,21+,,https://www.facebook.com/events/s/-team-yellow-presents-techno-p/1168906231144271/,,45318.91667
Sat: Jan 27,Marsh + Hana,,"45 East (Portland, OR)",10pm-2am,$30 ,21+,,https://www.tixr.com/groups/45east/events/marsh-hana-80306,,45318.91667
Sat: Jan 27,Team Yellow Presents: Techno Portland,,"Opaline (Portland, OR)",10pm-2am,$15 ,21+,,https://ra.co/events/1828435,https://www.facebook.com/photo/?fbid=867650752035488&set=gm.1168906271144267,45318.91667
Sat: Jan 27,Coco & Breezy,"house, r&b, afrobeats","Celebrities Nightclub (Vancouver, BC)",10pm-3am,$27 ,19+,,https://on.celebritiesnightclub.com/trk/TyNsb,https://www.facebook.com/events/316945891080927/,45318.91667
Sat: Jan 27,Mahmut Orhan,,"Harbour Event & Convention Centre (Vancouver, BC)",10pm-3am,$48 ,19+,,https://edmtrain.com/vancouver-bc/mahmut-orhan-303511?get=tickets,https://www.showpass.com/mahmut-orhan/,45318.91667
Sat: Jan 27,Sinner's Paradise - Colin Hennerz 'The Return',"canada events, #concert, #party, #club, #EDM, #vancouver, #rave, #trance, #trancefamily, #electronic_music","Enso Event Centre (Vancouver, BC)",10pm-3am,$1.74-15.75,,Enso,https://edmtrain.com/vancouver-bc/sinners-paradise-colin-hennerz-307337?get=tickets,https://www.eventbrite.ca/e/sinners-paradise-colin-hennerz-the-return-tickets-790704758217,45318.91667
Sat: Jan 27,"Werk In Progress w/ Martyn Bootyspoon, Akanbi, Ki, Nyaboke","bass music, experimental","Barn Radio (Portland, OR)",10pm-5am,$15-25,21+,Barnradio,https://ra.co/events/1845706,https://barnradio.live,45318.91667
Sat: Jan 27,"Loveshadow, Jeremy Castillo & DJ D.Dee",techno,"TBA (Vancouver, BC)",11pm-3am,,19+,"Pacific Rhythm, Uv",https://ra.co/events/1833309,,45318.95833
Sat: Jan 27,Zap,,"TBA (Vancouver, BC)",11pm-4am,$15 ,19+,,https://ra.co/events/1845093,https://www.showpass.com/zap_is_back/,45318.95833
Sat: Jan 27,Duel,,"Vantek (Vancouver, BC)",11pm-6am,$20-40,19+,Ridetherave,https://ra.co/events/1829944,,45318.95833
Sun: Jan 28,"Hunter : Presents  Travvy Packer  / So Lately / Cloud Stokely / DJ Party Cat, Star Theater 1-28 6pm",,"Star Theater And Starlight Lounge & Patio (Portland, OR)",6pm,,21+,"Church Of Hive Pdx, Hunter :",https://www.ticketweb.com/event/travvy-packer-with-so-lately-star-theater-tickets/13391793,https://www.facebook.com/events/389758913728056/,45319.75
Sun: Jan 28,Descent January Gothic Party,,"The Red Room (Vancouver, BC)",9pm,,19+,Vancouver Descent,https://vancouverdescent.com/event/descent-january-party/,https://www.facebook.com/events/2017853275258639/,45319.875
Sun: Jan 28,"Church Of Hive / Goth-Industrial-Darkwave / DJs Pains Grey : Morgue Anne / Star Theater 1-28, 10pm",,"Star Theater And Starlight Lounge & Patio (Portland, OR)",10pm,,21+,Church Of Hive Pdx,https://www.ticketweb.com/event/church-of-hive-star-theater-tickets/13816808,https://www.facebook.com/events/352438494219321/,45319.91667
Mon: Jan 29,Alexander East,"house, funk, disco, downtempo","Cowfish Dance Club (Eugene, OR)",9pm,,21+,,https://www.facebook.com/cowfish.danceclub,,45320.875
Wed: Jan 31,SkiiTour,,"The Garibaldi Lift Co (Whistler, BC)",4pm-7pm,$33 ,,,https://edmtrain.com/british-columbia/skiitour-306811?get=tickets,https://www.showpass.com/the-skiitour-apraves-tour-2/,45322.66667
Wed: Jan 31,"Portland Music Month: Feverkin, Ann Annie, Kalaido - 21+",,"Holocene (Portland, OR)",8:30pm,$12 ,21+,,https://www.etix.com/ticket/p/61841604/portland-music-monthfeverkinann-anniekalaido-21-portland-holocene?partner_id=240&_ga=2.233723038.1818420819.1701118614-1182633877.1681867442,https://www.facebook.com/events/653502976969525/,45322.85417
Thu: Feb 1,Poolside | Thu Feb 01 24,"downtempo, disco house, synthpop","Wonder Ballroom (Portland, OR)",7pm,,,Wonder Ballroom,https://www.etix.com/ticket/p/89022377/poolside-portland-wonder-ballroom,https://www.facebook.com/events/6974098182642533/,45323.79167
Thu: Feb 1,Slick Rick w/ Degree One - Victoria,,"Capital Ballroom (Victoria, BC)",7pm,,,Timbre Concerts,https://admitone.com/events/slick-rick-victoria-9296041,https://www.facebook.com/events/1006911383701804/,45323.79167
Thu: Feb 1,Zeke Beats,"bass music, hip-hop, grime","The Get Down (Portland, OR)",9pm,$23.15-940.68,,,https://edmtrain.com/portland-or/zeke-beats-291778?get=tickets,https://www.seetickets.us/event/id/563919,45323.875
Fri: Feb 2,Mia U30 Rock,,"Mia Nightclub (Vancouver, BC)",12pm,,19+,Mia Nightclub,https://www.facebook.com/events/1320550338653112/,,45324.5
Fri: Feb 2,Kalia Vandever - w/ Sheers - Early Show! - 21+,,"Holocene (Portland, OR)",5pm,,21+,,https://www.etix.com/ticket/p/42029783/kalia-vandever-wsheers-early-show21-portland-holocene?partner_id=240&_ga=2.23659898.1781187699.1701650677-1182633877.1681867442,https://www.facebook.com/events/282949711413311/,45324.70833
Fri: Feb 2,Colin James and The Little Big Band 30th Anniversary (Two Shows),"house, donk","Commodore Ballroom (Vancouver, BC)",7pm,,,,https://www.ticketmaster.ca/colin-james-tickets/artist/735366,https://www.facebook.com/events/2237278449805532/,45324.79167
Fri: Feb 2,Slip Critical Presents: Fearbirds/ Empress/ Bikura,,"Lucky Bar (Victoria, BC)",7pm,,19+,Slip Critical Photography And Production,https://www.eventbrite.ca/e/slip-critical-presents-fearbirds-empress-bikura-tickets-782179619297,https://www.facebook.com/events/901986397886018/,45324.79167
Fri: Feb 2,Sinth [Pnw Dark Elektro Music Fest],,"The Coffin Club (Portland, OR)",7:30pm,,,Yes Music Productions,https://www.treetix.com/49g3-49/coffinclub,https://www.facebook.com/events/1372172946839635/,45324.8125
Fri: Feb 2,Sina Bathaie Live In Vancouver,"live electronic, world music","Rickshaw Theatre (Vancouver, BC)",7:30pm-11pm,$46.8-78.06,,Rickshaw Theatre,https://edmtrain.com/vancouver-bc/sina-bathaie-301065?get=tickets,https://www.eventbrite.ca/e/sina-bathaie-live-in-vancouver-tickets-760845668877,45324.8125
Fri: Feb 2,Babytron | Fri Feb 02 24 | Roseland,hip-hop,"Roseland Theater (Portland, OR)",8pm,,,Monqui,https://found.ee/babytronpdx24,https://www.facebook.com/events/1391225401823876/,45324.83333
Fri: Feb 2,Lotus - An Evening w,"nu-disco, hip-hop, pop","Midtown Ballroom/Domino Room/Annex (Bend, OR)",8pm-11:30pm,$25 ,All ages,Parallel 44,https://www.eventbrite.com/e/lotus-an-evening-with-midtown-ballroom-tickets-465435418867,,45324.83333
Fri: Feb 2,Juice,,"The Get Down (Portland, OR)",9pm,,21+,Soul'd Out Productions,https://seetickets.us/JuicePDX,https://www.facebook.com/events/855028969690284/,45324.875
Fri: Feb 2,Rumpus,,"Traverse Lounge (Revelstoke, BC)",9pm-2am,$13 ,19+,,https://edmtrain.com/british-columbia/rumpus-308363?get=tickets,https://www.ticketweb.ca/event/rumpus-traverse-lounge-tickets/13420453,45324.875
Fri: Feb 2,Sunset Lab - Feb Edition,"house, EDM","904 Nw Couch St (Portland, OR)",9pm-2am,$10-15,,,https://edmtrain.com/portland-or/sunset-lab-sava-309018?get=tickets,https://events.humanitix.com/sunset-lab-february-edition,45324.875
Fri: Feb 2,Deep Space w/Francois K,,"The Den (Portland, OR)",9:30pm-2am,$20-30,21+,,https://edmtrain.com/portland-or/deep-space-francois-k-308815?get=tickets,https://events.humanitix.com/deep-space-in-portland,45324.89583
Fri: Feb 2,"This Never Happened Presents: Massane, Rinzen, and Otherwish - Vancouver, Bc",tech house,"Village Studios (Vancouver, BC)",10pm,,,"Blueprint Events, This Never Happened",https://on.villagestudios.life/trk/Ab1wb,https://www.facebook.com/events/7434772199890135/,45324.91667
Fri: Feb 2,Odd Days,,"Calabash Bistro (Vancouver, BC)",10pm-2:30am,free,19+,Lullaby,https://ra.co/events/1853890,https://www.instagram.com/lullabyyvr?igsh=MTZ4dTg3N3I3NWJoYQ%3D%3D&utm_source=qr,45324.91667
Fri: Feb 2,Deep Space In Portland,,"The Den (Portland, OR)",10pm-2am,$25-30,21+,Hawk Events,https://ra.co/events/1830184,https://events.humanitix.com/deep-space-in-portland,45324.91667
Fri: Feb 2,Hermitude Live,,"Bloom Nightclub + The Savoy Hotel (Nelson, BC)",10pm-2am,$26+,19+,Shapes,https://www.showpass.com/hermitude-live-at-bloom-nightclub/,,45324.91667
Fri: Feb 2,Kpop Club Night,,"45 East (Portland, OR)",10pm-2am,$30 ,21+,,https://www.tixr.com/groups/45east/events/kpop-club-night-81780,,45324.91667
Fri: Feb 2,Team Yellow Presents: Deep House Portland,,"Opaline (Portland, OR)",10pm-2am,$20 ,21+,,https://ra.co/events/1847623,http://www.teamyellowevents.com,45324.91667
Fri: Feb 2,"This Never Happened Presents North America w/ Massane, Rinzen & Otherwish",tech house,"Village Studios (Vancouver, BC)",10pm-2am,$33 ,19+,,https://edmtrain.com/vancouver-bc/massane-rinzen-302952?get=tickets,https://www.ticketweb.ca/event/this-never-happened-presents-north-village-studios-tickets/13288393,45324.91667
Fri: Feb 2,MK,house,"Harbour Event & Convention Centre (Vancouver, BC)",10pm-3am,$32-37,19+,,https://www.showpass.com/mk-2/,,45324.91667
Fri: Feb 2,Nostalgix: Star City Tour,bass house,"Celebrities Nightclub (Vancouver, BC)",10pm-3am,$25 ,19+,Blueprint Events,https://on.celebritiesnightclub.com/trk/kTEtb,https://www.facebook.com/events/6964128380290066/,45324.91667
Fri: Feb 2,Temple Of Beats,,"Elysium Nightclub (Vancouver, BC)",10pm-3am,$20-30,19+,Mani,https://ra.co/events/1851524,https://www.eventbrite.ca/e/temple-of-beats-tickets-784923014867?aff=oddtdtcreator&fbclid=PAAaakXStPXy81AyYb9zkPE9VU4HmRIwBu-kVu0LowS-ZVN6Oc2bA2WmgJnKI_aem_AewI3X0DnRhq_JLAlaRjOl5NgddAqdqrV0wTt9YC4_70110DHpif8mlqWfAk1-04YLI,45324.91667
Fri: Feb 2,Particle: Shahdjs Pres,,"Vantek (Vancouver, BC)",10pm-4:30am,$25 ,19+,Shahdjs Vancouver,https://ra.co/events/1848752,https://www.showpass.com/particlevancouver,45324.91667
Sat: Feb 3,Mallorca Winter-Clubbing,,"Mia Nightclub (Vancouver, BC)",1pm,,19+,Mia Nightclub,https://www.facebook.com/events/859918605816616/,,45325.54167
Sat: Feb 3,Fractal's 4 Year Anniversary w/ Special Guest DJpk,,"Open Space Event Studios (Bend, OR)",6pm-11pm,$10 ,,Zenart Ink Studios,https://edmtrain.com/oregon/djpk-305554?get=tickets,https://www.eventbrite.com/e/fractals-4-year-anniversary-with-special-guest-djpk-tickets-780414018337,45325.75
Sat: Feb 3,"*Rescheduled From April 29* An Evening w/ Lotus, 18+",,"Crystal Ballroom (Portland, OR)",8pm,,,,https://edmtrain.com/portland-or/lotus-307320?get=tickets,https://www.etix.com/ticket/p/3277203/rescheduled-from-april-29an-evening-with-lotus18-portland-mcmenamins-crystal-ballroom-portlandor,45325.83333
Sat: Feb 3,"Showme - Lost & Jealous | Album Release Showcase Ft. Tf Marz, Lsv, Boris Kushcough + More!",,"Produce Row Cafe (Portland, OR)",8:30pm,,21+,Twentyfive\\Eight,https://aftontickets.com/lostandjealous,https://www.facebook.com/events/770047611615738/,45325.85417
Sat: Feb 3,Coffin Club ~ 5 Year Anniversary Party!,,"At The Waldorf (Vancouver, BC)",9pm,,,,https://www.facebook.com/events/1476066189608495/,,45325.875
Sat: Feb 3,Global Based - w/ DJ Juanny,,"Holocene (Portland, OR)",9pm-2am,$15-25,21+,,https://www.etix.com/ticket/p/30528949/global-based-wdj-juanny-amor-digitalsfcasual-aztecdj-alosomijo-21-portland-holocene,https://ra.co/events/1845016,45325.875
Sat: Feb 3,Opal Underground,,"The Get Down (Portland, OR)",9pm-2am,$15 ,21+,,https://ra.co/events/1848792,https://www.opalunderround.gay,45325.875
Sat: Feb 3,Karsten Sollors @ Playhouse Saturdays,"tech house, jackin house","Celebrities Nightclub (Vancouver, BC)",10pm,,19+,,https://on.celebritiesnightclub.com/trk/lQiCb,https://www.facebook.com/events/879809593932166/,45325.91667
Sat: Feb 3,Playhouse Presents: Karsten Sollors,"tech house, jackin house","Celebrities Nightclub (Vancouver, BC)",10pm,free w/rsvp b4 11pm / $16,19+,,https://edmtrain.com/vancouver-bc/playhouse-presents-karsten-sollors-309621?get=tickets,https://www.ticketweb.ca/event/playhouse-presents-karsten-sollors-celebrities-nightclub-tickets/13442403,45325.91667
Sat: Feb 3,Poolside - Blame It All On Love Tour (Vancouver),"downtempo, disco house, synthpop","Hollywood Theatre (Vancouver, BC)",10pm,,,Blueprint Events,https://on.thisisblueprint.com/trk/CXAtb,https://www.facebook.com/events/1322759741693931/,45325.91667
Sat: Feb 3,Subculture Saturdays [Showcase Nights] 100% Dnb,,"The Red Room (Vancouver, BC)",10pm,free,19+,Digital Motion Bc,https://www.showpass.com/subculture-saturdays-showcase-nights-2/,https://www.facebook.com/events/1078654123283082/,45325.91667
Sat: Feb 3,Afrovibez 3.0 - DJ Shinski Live In Portland,"afrobeats, dancehall","Akadi (Portland, OR)",10pm-2:30am,$15-350,,Pdxdigital,https://edmtrain.com/portland-or/shinski-305023?get=tickets,https://www.eventbrite.com/e/afrovibez-30-dj-shinski-live-in-portland-tickets-774964538797,45325.91667
Sat: Feb 3,Lost In The Woods Feat. Wooden Wisdom,,"45 East (Portland, OR)",10pm-2am,$40 ,21+,,https://45east.tixr.com/litw,https://www.facebook.com/events/624837649603159/,45325.91667
Sat: Feb 3,Monster Energy Presents | SkiiTour,,"The Northern Bar & Stage (Fernie, BC)",10pm-2am,$23 ,19+,,https://www.showpass.com/skiitour24/,,45325.91667
Sat: Feb 3,Rohaan,drum and bass,"Village Studios (Vancouver, BC)",10pm-2am,$29.85 ,19+,"Blueprint Events, Stacked",https://on.villagestudios.life/trk/vppBb,https://ra.co/events/1842604,45325.91667
Sat: Feb 3,Blastoyz,"psytrance, tech trance","Harbour Event & Convention Centre (Vancouver, BC)",10pm-3am,$21 ,19+,,https://www.showpass.com/blastoyz/,,45325.91667
Sat: Feb 3,"Cool Underground Music Release Party Feat. Big Zen, Lazy Deejay, Bobby Draino & Deejay Alex","trap, hip-hop","TBA (Vancouver, BC)",11pm-3am,,19+,"Pacific Rhythm, Uv",https://ra.co/events/1841923,,45325.95833
Sat: Feb 3,Hausparty w/ Nau Leone,,"TBA (Vancouver, BC)",11pm-6am,,,,https://ra.co/events/1838255,,45325.95833
Sat: Feb 3,Vantek Presents: Christian Smith,techno,"TBA (Vancouver, BC)",11pm-6am,$20+,19+,,https://ra.co/events/1815815,,45325.95833
Sun: Feb 4,Niki Sadeki | Still LNDN,,"Gorg-O-Mish (Vancouver, BC)",2am-8am,$26 ,,,https://edmtrain.com/vancouver-bc/niki-sadeki-still-lndn-312409?get=tickets,https://www.showpass.com/02-03-2024/,45326.08333
Sun: Feb 4,Josh Ross: The Trouble Tour,,"Commodore Ballroom (Vancouver, BC)",7pm,,,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketmaster.ca/josh-ross-the-trouble-tour-vancouver-british-columbia-02-04-2024/event/11005F2C91401777,https://www.facebook.com/events/691813372408373/,45326.79167
Sun: Feb 4,Self Group Collective 14th Bday Bash! - Benefit For Sister Of The Road & Outside In,,"Holocene (Portland, OR)",7pm,,21+,,https://www.etix.com/ticket/p/77066577/self-group-collective-14th-bday-bashbenefit-for-outside-in-sisters-of-the-road-21-portland-holocene?partner_id=240&_ga=2.1238769.176762061.1705351950-1182633877.1681867442,https://www.facebook.com/events/1122535395581980/,45326.79167
Sun: Feb 4,Nautilus V3 - Special Guest: Limnal,,"Anza Club (Vancouver, BC)",7pm-11:59pm,,19+,,https://ra.co/events/1848747,,45326.79167
Sun: Feb 4,~~Church Noir~~ Weekly Goth Industrial Dark Dance Event *Sundays*,,"Cowfish Cafe And Lounge (Eugene, OR)",9pm,,,Cowfish Cafe And Lounge,https://www.facebook.com/events/237992652720261/,,45326.875
Sun: Feb 4,Church Of Hive / Goth-Industrial-Darkwave / DJs Sinead and Sonido Dead Steady /Star Theater 2-4 10pm,,"Star Theater And Starlight Lounge & Patio (Portland, OR)",10pm,,21+,Church Of Hive Pdx,https://www.ticketweb.com/event/church-of-hive-star-theater-tickets/13478243,https://www.facebook.com/events/851925780020083/,45326.91667
Mon: Feb 5,Alexander East,"house, funk, disco, downtempo","Cowfish Dance Club (Eugene, OR)",9pm,,21+,,https://www.facebook.com/cowfish.danceclub,,45327.875
Mon: Feb 5,"Garden Party Round 3 w/ Case Of The Mondays, Control Room, Lav & Spence",,"Garibaldi Lift Co. Bar & Grill (Whistler, BC)",9pm-1am,$11-37,19+,,https://edmtrain.com/british-columbia/case-of-the-mondays-control-room-308496?get=tickets,https://www.showpass.com/garden-party-round-3-w-case-of-the-mondays-lav-spence/,45327.875
Tue: Feb 6,"Thursday: War All The Time Live. -, Or",,"Roseland Theater (Portland, OR)",7pm,,All ages,Mammoth Nw,https://www.etix.com/ticket/p/91087734/thursdaywar-all-the-time-live-portland-roseland-theater,https://www.facebook.com/events/6838664109524509/,45328.79167
Tue: Feb 6,"Tourist, Amtrac","synthpop, leftfield, future beats","Hollywood Theatre (Vancouver, BC)",7pm,$33 ,19+,Blueprint Events,https://on.thisisblueprint.com/trk/v90xbp/l/p,https://www.facebook.com/events/1018765099354667/,45328.79167
Wed: Feb 7,Night Lovell: I Hope You're Happy Tour (Vancouver),,"Commodore Ballroom (Vancouver, BC)",7pm,,,Blueprint Events,https://on.thisisblueprint.com/trk/sp5wb,https://www.facebook.com/events/1357676161550864/,45329.79167
Wed: Feb 7,"Soja | Wed Feb 07, 2024",,"Wonder Ballroom (Portland, OR)",7pm,,,Wonder Ballroom,https://www.etix.com/ticket/p/78091273,https://www.facebook.com/events/321611987476698/,45329.79167
Wed: Feb 7,"Tourist, Amtrac","synthpop, leftfield, future beats","Hollywood Theatre (Vancouver, BC)",7pm,$43 ,19+,Blueprint Events,https://on.thisisblueprint.com/trk/iSGsb,https://www.facebook.com/events/746328594210828/,45329.79167
Wed: Feb 7,Mindchatter,"downtempo, house, future bass","Fortune Sound Club (Vancouver, BC)",7pm-12am,,19+,,https://edmtrain.com/vancouver-bc/mindchatter-293303?get=tickets,https://www.ticketweb.ca/event/mindchatter-fortune-sound-club-tickets/13685078,45329.79167
Thu: Feb 8,Oberstufenparty Weiberfasching,,"Mia Nightclub (Vancouver, BC)",12pm,,19+,Mia Nightclub,https://www.facebook.com/events/712211167679000/,,45330.5
Thu: Feb 8,Mindchatter - The Chorus Of Monologues Tour (Vancouver),"downtempo, house, future bass","Fortune Sound Club (Vancouver, BC)",7pm,,19+,Fortune Sound Club,https://www.facebook.com/events/342166834845088/,,45330.79167
Thu: Feb 8,Tourist X Amtrac,"synthpop, leftfield, future beats","Wonder Ballroom (Portland, OR)",7pm,$25 ,21+,Monqui,https://wonderballroom.com/just-announced/tourist-amtrac/,,45330.79167
Thu: Feb 8,The Temptations + The Four Tops,,"Keller Auditorium (Portland, OR)",7:30pm,,All ages,Keller Auditorium,https://www.portland5.com/keller-auditorium/events/temptations-four-tops,https://www.facebook.com/events/1008956000307009/,45330.8125
Thu: Feb 8,"Dripping Fins, Sail Cassady and Oakes Live at Lucky Bar",,"Lucky Bar (Victoria, BC)",8pm,,19+,,https://www.facebook.com/events/741019234582365/,,45330.83333
Thu: Feb 8,Saka,,"45 East (Portland, OR)",8pm-12am,free,21+,,https://45east.tixr.com/saka,https://www.facebook.com/events/372560822016395/,45330.83333
Thu: Feb 8,Barry Can't Swim - When Will We Land?,house,"Holocene (Portland, OR)",9pm,$22 ,,,https://www.etix.com/ticket/p/72754307/holocene-and-spend-the-night-presentbarry-cant-swim-when-will-we-land21-portland-holocene?partner_id=240&_ga=2.224681747.847309558.1698080392-1182633877.1681867442,https://www.facebook.com/events/349380194413175/,45330.875
Fri: Feb 9,Evan Honer | Fri Feb 09 24 | Holocene,,"Holocene (Portland, OR)",5pm,,,Monqui,https://found.ee/evanhonerpdx24,https://www.facebook.com/events/999961627964884/,45331.70833
Fri: Feb 9,"Jessica Audiffred, Modestep",dubstep,"The North Warehouse (Portland, OR)",8pm,$34.52-46.99,,,https://edmtrain.com/portland-or/jessica-audiffred-modestep-291956?get=tickets,https://www.seetickets.us/event/id/570519,45331.83333
Fri: Feb 9,Soul\'D Out Presents: Too Short w/ Special Guests Tba,,"Roseland Theater (Portland, OR)",8pm,,21+,"Soul'd Out Productions, Soul\'D Out",https://event.etix.com/ticket/online/performanceSale.do?performance_id=54275320&method=restoreToken,https://www.facebook.com/events/7024215647657769/,45331.83333
Fri: Feb 9,Champagne Drip,"bass music, dubstep, trap","Volcanic Theater Pub (Bend, OR)",8pm-11:55pm,$30 ,All ages,,https://edmtrain.com/oregon/champagne-drip-304630?get=tickets,https://www.tixr.com/groups/volcanictheatre/events/champagne-drip-89041,45331.83333
Fri: Feb 9,Amor Eterno By Global Based X Thinking Bout You,,"Sugar Hill (Portland, OR)",8pm-2am,$10 ,21+,,https://ra.co/events/1851809,,45331.83333
Fri: Feb 9,Fnctn & Common Project: Wax All Night,,"Kw Studios (Vancouver, BC)",8:30pm-2am,$16 - 24.20,19+,,https://ra.co/events/1849927,https://fb.me/e/2EA3QHw6n,45331.85417
Fri: Feb 9,Rave History: Acid House & Techno By Ubc Raves,,"555 Gore (Vancouver, BC)",8:30pm-3am,,19+,Ali El-Tanamly,https://ra.co/events/1851147,https://www.showpass.com/rave-history-acid-house-techno-by-ubc-raves/,45331.85417
Fri: Feb 9,Candi Pop - Girl Pop Edition (Portland),,"Holocene (Portland, OR)",9pm,,21+,,https://event.etix.com/ticket/online/performanceSale.do?performance_id=72764716&method=restoreToken,https://www.facebook.com/events/2053135431720372/,45331.875
Fri: Feb 9,Glamazons @ Cowfish! February Love!,,"Cowfish Cafe And Lounge (Eugene, OR)",9pm,,,,https://www.facebook.com/events/745995770448723/,,45331.875
Fri: Feb 9,Mindchatter | Fri Feb 09 24,"downtempo, house, future bass","The Get Down (Portland, OR)",9pm,,,Monqui,https://found.ee/mindchatterpdx24,https://www.facebook.com/events/655191393378330/,45331.875
Fri: Feb 9,Bdrive Presents: Dazegxd X Hikeii,,"Calabash Bistro (Vancouver, BC)",9pm-6am,$20-25,19+,,https://ra.co/events/1848608,https://community.admitone.com/events/65ae9235ae67bfd40fa469e0,45331.875
Fri: Feb 9,Romare,"deep house, disco house","Village Studios (Vancouver, BC)",10pm,$27 ,19+,,https://edmtrain.com/vancouver-bc/romare-308797?get=tickets,https://www.ticketweb.ca/event/romare-village-studios-tickets/13426363,45331.91667
Fri: Feb 9,Bass Face Friday,"dubstep, bass music, drum and bass, bass house","Tube (Portland, OR)",10pm-2am,$5-200,,Circuit Pdx,https://edmtrain.com/portland-or/bass-face-friday-313670?get=tickets,https://www.eventbrite.com/e/bass-face-friday-tickets-819760725397,45331.91667
Fri: Feb 9,Love Me Or Hate Me,EDM,"Opaline (Portland, OR)",10pm-2am,$10 ,21+,Riverbed Productions,https://edmtrain.com/portland-or/love-me-or-hate-me-stoopkyd-306177?get=tickets,https://www.eventbrite.com/e/love-me-or-hate-me-tickets-784954218197,45331.91667
Fri: Feb 9,Niiko X Swae + Waves,"electro house, ghouse","45 East (Portland, OR)",10pm-2am,$20 ,21+,,https://www.tixr.com/groups/45east/events/niiko-x-swae-waves-83849,,45331.91667
Fri: Feb 9,Golden Features,"tech house, deep house","Celebrities Nightclub (Vancouver, BC)",10pm-3am,$30 ,19+,Golden Features,https://on.celebritiesnightclub.com/trk/yuqtb,https://www.facebook.com/events/720773593260071/,45331.91667
Fri: Feb 9,Lunar Nye 2024 - Henry Fong,"big room, electro house","Enso Event Centre (Vancouver, BC)",10pm-3am,$1.74-15.75,,Enso,https://edmtrain.com/vancouver-bc/henry-fong-308636?get=tickets,https://www.eventbrite.ca/e/lunar-nye-2024-henry-fong-tickets-796284738087,45331.91667
