"Fri: Dec 15, 2023",Sanctuary | A Night Of House,,"Musicbox Karaoke (Falls Church, VA)",9pm-2am,$5+,,Downbeat District,https://edmtrain.com/washington-dc/sanctuary-a-night-of-house-deepnotiq-301057?get=tickets,https://www.eventbrite.com/e/sanctuary-a-night-of-house-tickets-764304765127,45275.875
"Fri: Dec 15, 2023",Lady Faith,hardstyle,"Soundcheck (Washington, DC)",10pm,$15-20,18+,Basscon,https://edmtrain.com/washington-dc/basscon-presents-lady-faith-293198?get=tickets,https://www.ticketmaster.com/event/15005F44F8F54182,45275.91667
"Fri: Dec 15, 2023",Two Triple Oh!,,"Ember Music Hall (Richmond, VA)",10pm,$22 ,21+,,https://dice.fm/event/pbrbl-two-triple-oh-15th-dec-ember-music-hall-richmond-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/870056384472489/,45275.91667
"Fri: Dec 15, 2023",Disco Underground,,"Aliceanna Social Club (Baltimore, MD)",10pm-2am,$5$,21+,Drew Parks,https://ra.co/events/1808318,https://www.aliceannasocialclub.com/,45275.91667
"Fri: Dec 15, 2023",DJanes Takeover,,"Gramophone (Washington, DC)",10pm-2am,$11 ,21+,Gramophonedc,https://ra.co/events/1825634,,45275.91667
"Fri: Dec 15, 2023",Focus: Anthony Parasole Presents Full EFX (Hybrid Set),big room house,"Flash (Washington, DC)",10pm-4am,$10-30,21+,,https://shotgun.live/events/focus-anthony-parasole-presents-full-efx-hybrid-set,https://ra.co/events/1803421,45275.91667
"Fri: Dec 15, 2023",Minced,"footwork, jungle, juke","Club 1722 (Baltimore, MD)",11pm-4am,$15 ,21+,Pmmaire,https://ra.co/events/1813510,,45275.95833
"Sat: Dec 16, 2023",Holiday Sunset Soiree,,"TBA (Washington, DC)",11:59am,$15-35,21+,,https://edmtrain.com/washington-dc/kaylasoul-farid-azouri-302393?get=tickets,https://shotgun.live/events/santa-sunset-soiree-post-party,45276.49931
"Sat: Dec 16, 2023",Eat Sip Vibe: Betit,,"El Techo (Washington, DC)",6pm-10pm,free,21+,El Techo,https://ra.co/events/1824487,,45276.75
"Sat: Dec 16, 2023",DJ Brownie X Baba G,,"The 8x10 (Baltimore, MD)",8pm,$24 ,18+,,https://dice.fm/event/qla9y-dj-brownie-x-baba-g-16th-dec-the-8x10-baltimore-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/1490117288224576/,45276.83333
"Sat: Dec 16, 2023",Jessica Audiffred: Mad House World Tour,,"Ember Music Hall (Richmond, VA)",8pm,$23 ,18+,,https://dice.fm/event/b87av-jessica-audiffred-mad-house-world-tour-16th-dec-ember-music-hall-richmond-tickets,,45276.83333
"Sat: Dec 16, 2023",Togeki @ Basic City Beer,,"Basic City Beer (Richmond, VA)",8pm,$10-25,21+,,https://theticketing.co/e/togekibasiccitybeerco,,45276.83333
"Sat: Dec 16, 2023",Glotaku: Gotta Rave Em' All,,"The Crown (Baltimore, MD)",8:30pm,$15-25,21+,,https://theticketing.co/e/bmorepokerave,,45276.85417
"Sat: Dec 16, 2023",Black Rave Culture at Dark Room,,"TBA (Baltimore, MD)",9pm,$20 ,21+,,https://ra.co/events/1797013,,45276.875
"Sat: Dec 16, 2023","Dance Club Presents Kilopatrah Jones, Joyce Lim, Tommy C, Baronhawk Poitier",,"The Owl Room (Washington, DC)",9pm,$11.33 ,21+,,https://dice.fm/event/wp77v-dance-club-presents-kilopatrah-jones-joyce-lim-tommy-c-baronhawk-poitier-16th-dec-the-owl-room-washington-tickets,,45276.875
"Sat: Dec 16, 2023",Deathpact,"dubstep, bass music","Echostage (Washington, DC)",9pm,$30+,18+,Echostage,https://www.ticketmaster.com/event/15005F5A02D44E3F,https://www.facebook.com/events/367870928997767/,45276.875
"Sat: Dec 16, 2023",Effin Presents: Cheap Thrills Tour - Virginia Beach,,"Peabody's Nightclub (Virginia Beach, VA)",9pm,$15 ,18+,"Steez Promo, Effin",https://www.eventbrite.com/e/effin-presents-cheap-thrills-tour-virginia-beach-tickets-745703468147,https://www.facebook.com/events/341280461782879/,45276.875
"Sat: Dec 16, 2023",Bese Saka 5th Annual Christmas Bash,,"M8 Beer (Baltimore, MD)",9pm-2am,$20 ,21+,Michael Joyner,https://ra.co/events/1822289,,45276.875
"Sat: Dec 16, 2023",The Underground,,"Clarendon Ballroom (Arlington, VA)",9pm-2am,free,21+,The Kindred Effect,https://www.eventbrite.com/e/the-underground-tickets-775434995947,,45276.875
"Sat: Dec 16, 2023",Spaniol | Klaid,,"Twelve After Twelve (Washington, DC)",9pm-3am,$20-25,21+,,https://shotgun.live/events/spaniol-klaid,,45276.875
"Sat: Dec 16, 2023",Dennis Ferrer,house,"Soundcheck (Washington, DC)",10pm,$25-30,18+,,https://www.ticketmaster.com/event/15005F2670D6128B,,45276.91667
"Sat: Dec 16, 2023",Vibras At Culture,,"Culture (Washington, DC)",10pm,$15+,21+,,https://www.eventbrite.com/e/vibras-at-culture-21-tickets-770572191167,,45276.91667
"Sat: Dec 16, 2023",Galo @ Zebbie's Garden 12.16.23,,"The Mayflower Club (Washington, DC)",10pm-3am,free until 12,21+,Mayflower Club / Zebbies Garden,https://edmtrain.com/washington-dc/galo-302862?get=tickets,https://www.eventbrite.com/e/galo-zebbies-garden-121623-tickets-759482100407,45276.91667
"Sat: Dec 16, 2023",Gramophone Presents: Bridget Supported By Camb,,"Gramophone (Washington, DC)",10pm-4am,$11 ,21+,Gramophonedc,https://ra.co/events/1825725,,45276.91667
"Sat: Dec 16, 2023",Heaven Dancing Club Presents: Limelight,,"Wxterhouse Studio (Baltimore, MD)",10pm-4am,$9-22,21+,,https://ra.co/events/1820612,https://linktr.ee/heavendancingclub,45276.91667
"Sat: Dec 16, 2023",Kenny Dope,,"Flash (Washington, DC)",10pm-4am,$10-30,21+,,https://shotgun.live/events/kenny-dope,https://ra.co/events/1804022,45276.91667
"Sat: Dec 16, 2023",A10n After_ Misha - Jus Nowhere - Eric Yaz - Stukes,"tech house, techno","TBA (Washington, DC)",11:59pm-8am,$15 ,21+,Arpten,https://ra.co/events/1826385,https://www.instagram.com/arpten.ofc,45276.99931
"Wed: Dec 20, 2023",Transit - Soulstice in Motion,"progressive house, tribal house","The Auld Shebeen (Fairfax, VA)",9pm-1:30am,free,21+,Give Productions,https://www.facebook.com/events/671931688441826,,45280.875
"Thu: Dec 21, 2023",Resonate Presents: Dub Unit w/ Philth,"drum and bass, house","Eighteenth Street Lounge (Washington, DC)",9am-2am,$10 ,21+,,https://ra.co/events/1815846,https://www.facebook.com/events/1089223305626220/,45281.375
"Thu: Dec 21, 2023",A Very Jerry Christmas w/ Cris Jacobs and Friends,,"The 8x10 (Baltimore, MD)",7pm,$38.11 ,18+,,https://dice.fm/event/wpqrr-a-very-jerry-christmas-w-cris-jacobs-and-friends-22nd-dec-the-8x10-baltimore-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/319055437506906/,45281.79167
"Thu: Dec 21, 2023",ThUnderground Thursdays Presents: Partica Takeover,,"The Rockwell (Baltimore, MD)",8pm,$22 ,21+,,https://theticketing.co/e/partica,,45281.83333
"Thu: Dec 21, 2023",Gramophone Presents: Saeed Younan - Acetate An All Vinyl Affair,house,"Gramophone (Washington, DC)",9pm-2am,$20+,21+,Gramophonedc,https://ra.co/events/1823559,http://saeedyounan.com,45281.875
"Thu: Dec 21, 2023",Joyce Lim Presents Small Export,,"The Owl Room (Washington, DC)",9pm-2am,free,21+,"The Owl Room, Joyce Lim",https://dice.fm/event/e8ngy-joyce-lim-presents-small-export-21st-dec-the-owl-room-washington-tickets,,45281.875
"Thu: Dec 21, 2023",No Cover! - Christmas Themed Party at Jimmy Valentines Hosted By Candywax & Special Guest Raif,"house, tech house","Jimmy Valentine's Lonely Hearts Club (Washington, DC)",9pm-2am,free,21+,,https://ra.co/events/1829206,,45281.875
"Thu: Dec 21, 2023",Ho Ho House Night,,"Twelve After Twelve (Washington, DC)",10pm-2am,free,21+,The Kindred Effect,https://www.eventbrite.com/e/ho-ho-house-night-tickets-780026208387,,45281.91667
"Thu: Dec 21, 2023",Contact: X-Coast,,"Flash (Washington, DC)",10pm-3am,free-15,21+,,https://shotgun.live/events/x-coast,https://www.facebook.com/events/190693297413863/,45281.91667
"Fri: Dec 22, 2023",Eat Sip Vibe: Benach,,"El Techo (Washington, DC)",6pm-10pm,free,21+,El Techo,https://ra.co/events/1824488,https://www.eltechodc.com/,45282.75
"Fri: Dec 22, 2023",Krampus,,"The Crown (Baltimore, MD)",8pm,$10-25,21+,Uncharted,https://theticketing.co/e/krampus,,45282.83333
"Fri: Dec 22, 2023","The Widdler, Chief Kaya, and more",,"Ember Music Hall (Richmond, VA)",8pm,$30-35,18+,,https://theticketing.co/e/thewiddlerchiefkayasfd,,45282.83333
"Fri: Dec 22, 2023",DJ Nobe,,"The Jungle Room (Richmond, VA)",8pm-2am,$10 ,21+,,https://shotgun.live/events/dj-nobe,,45282.83333
"Fri: Dec 22, 2023",Bassrush Presents: Subtronics,,"Echostage (Washington, DC)",9pm,$55 ,18+,,https://www.ticketmaster.com/event/15005F62E42445E4,,45282.875
"Fri: Dec 22, 2023","Quantize Recordings Pres: Quintessential Holiday Party w/ DJ Spen, Thommy Davis, Micfreak, Kade Young & More",house,"The Owl Room (Washington, DC)",9pm,$22 ,21+,,https://edmtrain.com/washington-dc/dj-spen-thommy-davis-292155?get=tickets,https://dice.fm/event/gxmq5-quantize-recordings-pres-quintessential-holiday-party-w-dj-spen-thommy-davis-micfreak-kade-young-more-22nd-dec-the-owl-room-washington-tickets,45282.875
"Fri: Dec 22, 2023",Omnom,tech house,"Soundcheck (Washington, DC)",10pm,$20 ,18+,Soundcheckdc,https://www.ticketmaster.com/event/15005F4DAF2C281C,https://www.facebook.com/events/1775166076246991/,45282.91667
"Fri: Dec 22, 2023",Gramophone Presents: Sabda & Shilimili,"house, downtempo","Gramophone (Washington, DC)",10pm-4am,$11+,21+,Gramophonedc,https://ra.co/events/1825707,,45282.91667
"Fri: Dec 22, 2023",Wintergarten Berlin,,"Flash (Washington, DC)",10pm-4am,$10-30,21+,,https://shotgun.live/events/wintergarten-berlin,https://ra.co/events/1812148,45282.91667
"Sat: Dec 23, 2023",White Out Party,,"Space Dc Restaurant & Lounge (Washington, DC)",4pm-10pm,$10 ,21+,,https://edmtrain.com/washington-dc/white-out-party-solo-303464?get=tickets,https://shotgun.live/events/white-out-party,45283.66667
"Sat: Dec 23, 2023",Eat Sip Vibe: Shamma,house,"El Techo (Washington, DC)",6pm-10pm,free,21+,El Techo,https://ra.co/events/1824490,,45283.75
"Sat: Dec 23, 2023",Bass Nation Presents DMVU & Toadface 'It's Dangerous To Go Alone' Tour - Virginia Beach,"dubstep, trap","Peabody's Nightclub (Virginia Beach, VA)",9pm,$15 ,18+,"Steez Promo, Bass Nation",https://www.eventbrite.com/e/bass-nation-presents-dmvu-toadface-its-dangerous-to-go-alone-tour-vb-tickets-739561015907,https://www.facebook.com/events/690619439683602/,45283.875
"Sat: Dec 23, 2023",Bassrush Presents: Subtronics,,"Echostage (Washington, DC)",9pm,$55 ,18+,,https://www.ticketmaster.com/event/15005F62EABF48F4,,45283.875
"Sat: Dec 23, 2023",Massane,"house, techno","Ember Music Hall (Richmond, VA)",9pm,$20.89 ,18+,,https://dice.fm/event/w6gnr-massane-23rd-dec-ember-music-hall-richmond-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/318190033966838/,45283.875
"Sat: Dec 23, 2023","The Owl Room, 3D, 2tuff, Cadence & Transit Present A Night Of Dnb, Breaks & Funk",,"The Owl Room (Washington, DC)",9pm,$11 ,21+,The Owl Room Dc,https://dice.fm/event/5pgnk-the-owl-room-3d-cadence-transit-pres-a-night-of-dnb-breaks-funk-23rd-dec-the-owl-room-washington-tickets,,45283.875
"Sat: Dec 23, 2023",Husa & Zeyada | Sabeel Chohan,,"Twelve After Twelve (Washington, DC)",9pm-3am,$20-25,21+,,https://shotgun.live/events/husa-zeyada,,45283.875
"Sat: Dec 23, 2023",White Durag Christmas Party,,"Culture (Washington, DC)",10pm,$20-35,21+,,https://www.eventbrite.com/e/white-durag-christmas-party-tickets-769958034207,,45283.91667
"Sat: Dec 23, 2023",Hot Summer Xmas,disco,"DC9 Nightclub (Washington, DC)",10pm-3am,general admission / $5,21+,Dc9 Nightclub,https://www.eventbrite.com/e/hot-summer-xmas-tickets-774953084537,https://www.facebook.com/events/928563815279008/,45283.91667
"Sat: Dec 23, 2023","Gramophone Presents: Escape, A House Music Holiday Affair",,"Gramophone (Washington, DC)",10pm-4am,$11 ,21+,Gramophonedc,https://ra.co/events/1825644,,45283.91667
"Sat: Dec 23, 2023",High Class Nasty: Holiday Edition,,"Soundcheck (Washington, DC)",10pm-4am,free,18+,Club Glow,https://www.ticketmaster.com/event/15005F8BBFD320D8,https://ra.co/events/1827711,45283.91667
"Sat: Dec 23, 2023",Stacey Pullen,tech house,"Flash (Washington, DC)",10pm-4am,$10-30,21+,,https://shotgun.live/events/flash-stacey-pullen,https://ra.co/events/1816408,45283.91667
"Wed: Dec 27, 2023",Open Decks w/ Nativesun,open decks,"The Owl Room (Washington, DC)",6pm-11pm,,,,https://dice.fm/event/9rg77-open-decks-w-nativesun-27th-dec-the-owl-room-washington-tickets,,45287.75
"Wed: Dec 27, 2023",Transit - Holidaze w/ Family Tree Collective,"breaks, house","The Auld Shebeen (Fairfax, VA)",9pm-1:30am,free,21+,Give Productions,https://www.facebook.com/events/373739205064247/,,45287.875
"Wed: Dec 27, 2023",Bear Grillz,trap,"Soundcheck (Washington, DC)",10pm,$30-35,18+,Bassrush,https://edmtrain.com/washington-dc/bassrush-presents-bear-grillz-296990?get=tickets,https://www.ticketmaster.com/event/15005F5EBD4B309A,45287.91667
"Thu: Dec 28, 2023",Thunderground Thursday Presents: Warlord & Friends,,"The Rockwell (Baltimore, MD)",8pm,$22 ,21+,,https://theticketing.co/e/ttriddim,,45288.83333
"Thu: Dec 28, 2023",Porter Robinson,,"Echostage (Washington, DC)",9pm,$55-77,18+,,https://www.ticketmaster.com/event/15005F44B9E522A7,,45288.875
"Thu: Dec 28, 2023",The Sankofa Experience,,"The Owl Room (Washington, DC)",9pm,free,21+,,https://dice.fm/event/37y6x-the-sankofa-experience-28th-dec-the-owl-room-washington-tickets,,45288.875
"Thu: Dec 28, 2023",Bassrush Presents: Flux Pavilion,"dubstep, drum and bass, electro house","Echostage (Washington, DC)",10pm,$35 ,18+,"Soundcheckdc, Bassrush",http://bit.ly/NYW-FLUX23,https://www.facebook.com/events/1347970329170029/,45288.91667
"Thu: Dec 28, 2023",Groove Thursdays,,"Twelve After Twelve (Washington, DC)",10pm-2am,free,21+,The Kindred Effect,https://www.eventbrite.com/e/groove-thursdays-tickets-783356970787,,45288.91667
"Thu: Dec 28, 2023",Contact: Connectribe,,"Flash (Washington, DC)",10pm-4am,free,21+,,https://shotgun.live/events/contact-connectribe,https://www.facebook.com/events/368766629030570/,45288.91667
"Fri: Dec 29, 2023",Eat Sip Vibe: Tony Smooth & Plastic Universe,,"El Techo (Washington, DC)",6pm-10pm,free,21+,El Techo,https://ra.co/events/1824500,,45289.75
"Fri: Dec 29, 2023",Seven Lions [New Year's Weekend],"big room, electro house, dubstep, melodic dubstep","Echostage (Washington, DC)",9pm,$55+,18+,Echostage,https://www.ticketmaster.com/event/15005F527FB4136E,https://www.facebook.com/events/1002179344423543/,45289.875
"Fri: Dec 29, 2023",Thomas Blondet,,"Whino (Arlington, VA)",9pm-2am,free,21+,Whino,https://edmtrain.com/washington-dc/thomas-blondet-300780?get=tickets,https://www.eventbrite.com/e/thomas-blondet-tickets-763780868137,45289.875
"Fri: Dec 29, 2023",Ducky's Dungeon - A Baltimore Club Music Dance Party - 2023 Finale,"club music, dubstep, trap, future bass, pop EDM","The Crown (Baltimore, MD)",9:30pm-1:30am,$10 ,21+,Ducky Dynamo,https://ra.co/events/1824658,https://www.facebook.com/events/70625...,45289.89583
"Fri: Dec 29, 2023",Sickick,"trap, pop EDM","Soundcheck (Washington, DC)",10pm,$45-50,18+,,https://edmtrain.com/washington-dc/sickick-297136?get=tickets,https://www.ticketmaster.com/event/15005F5EDF6C3D2A,45289.91667
"Fri: Dec 29, 2023","Tis The Season For Techno & Ken Lazee's Dnb Birthday w/ B_X_R_N_X_R_D, Stukes, DJ Unt.Il b2b S.Dot, Ken Lazee b2b Slant, Joanna O, Deinfamous, Jett",,"The Owl Room (Washington, DC)",10pm,$11.33 ,21+,,https://dice.fm/event/wmlan-tis-the-season-for-techno-ken-lazees-dnb-birthday-w-bxrnxrd-stukes-dj-until-b2b-sdot-ken-lazee-b2b-slant-joanna-o-deinfamous-jett-29th-dec-the-owl-room-washington-tickets,,45289.91667
"Fri: Dec 29, 2023",Tritonal - 15 Years of Enhanced Music,"pop EDM, future bass, house","Soundcheck (Washington, DC)",10pm,$35-40,18+,,https://edmtrain.com/washington-dc/tritonal-morgin-madison-285252?get=tickets,https://www.ticketmaster.com/event/15005F119D881F18,45289.91667
"Fri: Dec 29, 2023","Amtrac, Totally Enormous Extinct Dinosaurs, Nala",house,"Culture (Washington, DC)",10pm-3am,$35-40,21+,Nu Androids,https://www.eventbrite.com/e/nu-androids-present-amtrac-totally-enormous-extinct-dinosaurs-nala-tickets-763547339647,https://www.facebook.com/events/314034721395204/,45289.91667
"Fri: Dec 29, 2023",Gramophone Presents: Robert Flott,,"Gramophone (Washington, DC)",10pm-3am,$10-15,21+,,https://edmtrain.com/washington-dc/robert-flott-304074?get=tickets,https://shotgun.live/events/gramophone-presents-robert-flott,45289.91667
"Fri: Dec 29, 2023",Eli Soul Clap,"deep house, tech house","Flash (Washington, DC)",10pm-4am,$10-30,21+,,https://shotgun.live/events/eli-soul-clap,https://shotgun.live/events/eli-soul-clap,45289.91667
"Sat: Dec 30, 2023",Eat Sip Vibe: Papii Gavii,,"El Techo (Washington, DC)",6pm-10pm,free,21+,El Techo,https://ra.co/events/1824493,,45290.75
"Sat: Dec 30, 2023",MushedMouthMedia & Bloodline StudiosPresent: KHOLD BLOODED,riddim,"Blue Moon (Washington, DC)",8pm,$5 ,21+,,https://veraticket.com/event/864/event-detail,,45290.83333
"Sat: Dec 30, 2023",Tritonal - 15 Years of Enhanced Music Tour,,"Ember Music Hall (Richmond, VA)",8pm,$29 ,18+,,https://dice.fm/event/p8bny-tritonal-15-years-of-enhanced-music-tour-30th-dec-ember-music-hall-richmond-tickets,,45290.83333
"Sat: Dec 30, 2023",Marshmello,,"Echostage (Washington, DC)",9pm,$70-100,18+,,https://edmtrain.com/washington-dc/marshmello-296934?get=tickets,https://www.ticketmaster.com/event/15005F52C9FD2F6F,45290.875
"Sat: Dec 30, 2023",Amine K | Misha | Tosha,"progressive house, playa tech, deep house","Twelve After Twelve (Washington, DC)",9pm-3am,$20-35,21+,,https://shotgun.live/events/amine-k-misha-tosha,,45290.875
"Sat: Dec 30, 2023",X Tonaltheory Present: Undertone,,"The Owl Room (Washington, DC)",9pm-3am,$11 ,21+,The Owl Room,https://dice.fm/event/n6x2q-the-owl-room-x-tonaltheory-present-undertone-w-tonaltheory-adrian-hex-noah-curtis-november-sun-30th-dec-the-owl-room-washington-tickets,https://link.dice.fm/N6ce8741c820,45290.875
"Sat: Dec 30, 2023",Honeyluv,tech house,"Soundcheck (Washington, DC)",10pm,$20-25,18+,Glow,https://www.ticketmaster.com/honeyluv-washington-district-of-columbia-12-30-2023/event/15005F8633095C75,https://ra.co/events/1824098,45290.91667
"Sat: Dec 30, 2023",3am Gang Sh!T,,"TBA (Baltimore, MD)",10pm-4am,$12 ,18+,Jayswann,https://ra.co/events/1821771,,45290.91667
"Sat: Dec 30, 2023",Eve Of The Eve Party: Carlson - Keenan - Lans - Motives,,"Gramophone (Washington, DC)",10pm-4am,$2 ,21+,,https://edmtrain.com/washington-dc/eve-of-the-eve-party-carlson-305661?get=tickets,https://shotgun.live/events/eve-of-the-eve-party-carlson-keenan-lans-motives,45290.91667
"Sat: Dec 30, 2023",Nico Stojan,"deep house, tech house, progressive house","Flash (Washington, DC)",10pm-4am,$10+,21+,,https://shotgun.live/events/nico-stojan,https://www.facebook.com/events/1060429958418066/,45290.91667
"Sun: Dec 31, 2023",All That Glitters - Nye Celebration In Downtown Rva,,"Ember Music Hall (Richmond, VA)",8pm,$27 ,21+,Ember Music Hall,https://dice.fm/partner/11_20_facebook-page-post/event/dparv-new-years-eve-2024-31st-dec-ember-music-hall-richmond-tickets,https://www.facebook.com/events/307486432180546/,45291.83333
"Sun: Dec 31, 2023",New Years Eve Celebration w/ Mallow Hill and Miles Bandana,,"The 8x10 (Baltimore, MD)",8pm,$30 ,18+,,https://dice.fm/event/26nb6-new-years-eve-celebration-with-mallow-hill-and-miles-bandana-31st-dec-the-8x10-baltimore-tickets,https://www.facebook.com/events/287632490889245/,45291.83333
"Sun: Dec 31, 2023",NYE Masquerave 2023,,"Clarendon Ballrom Underground (Arlington, VA)",8pm,$35 ,,,https://www.eventbrite.com/e/nye-masquerave-2023-an-underground-new-years-eve-tickets-767698716527,,45291.83333
"Sun: Dec 31, 2023",Adrian Loving w/ Elliott,,"The Jungle Room (Richmond, VA)",8pm-2am,$20 ,21+,,https://shotgun.live/events/adrian-loving-w-elliott,,45291.83333
"Sun: Dec 31, 2023",PLF Presents: Decemberween 2024,,"Diversity Richmond (Richmond, VA)",8pm-4am,$45-66,18+,,https://www.ticketfairy.com/event/decemberween2024/,,45291.83333
"Sun: Dec 31, 2023",Brand New Day Vii,,"Flash (Washington, DC)",9pm,$40-70,21+,,https://shotgun.live/events/brand-new-day-vii,https://ra.co/events/1806830,45291.875
"Sun: Dec 31, 2023",Dance Club Presents: New Years Eve,,"The Owl Room (Washington, DC)",9pm,$22.66 ,21+,,https://dice.fm/event/rkkvq-dance-club-presents-new-years-eve-31st-dec-the-owl-room-washington-tickets,,45291.875
"Sun: Dec 31, 2023",Desert Disco NYE 2024,,"Culture (Washington, DC)",9pm,$30+,21+,,https://www.eventbrite.com/e/desert-disco-nye-2024-tickets-772553968717,,45291.875
"Sun: Dec 31, 2023",HDC presents: Infinite Groove NYE,,"Oversea Distillery (Columbia, MD)",9pm,$11-20,21+,,https://ra.co/events/1824842,,45291.875
"Sun: Dec 31, 2023",MEDUZA & James Hype [NYE],,"Echostage (Washington, DC)",9pm,$80 ,18+,,https://www.ticketmaster.com/event/15005F3CA0EF1DBB,,45291.875
"Sun: Dec 31, 2023",New Years Eve 2024 at Kaldis,,"Kaldis Rooftop (Silver Spring, MD)",9pm-4am,free,21+,T.E.Y Events (Thanking Every Year),https://edmtrain.com/washington-dc/new-years-eve-2024-297245?get=tickets,https://www.eventbrite.com/e/new-years-eve-2024-at-kaldis-rooftopthe-1-rooftop-experience-tickets-745666808497,45291.875
"Sun: Dec 31, 2023",Ghastly,"dubstep, bass house","Soundcheck (Washington, DC)",10pm,$45-50,18+,Bassrush,https://edmtrain.com/washington-dc/bassrush-presents-ghastly-298279?get=tickets,https://www.ticketmaster.com/event/15005F688AD31404,45291.91667
"Sun: Dec 31, 2023","Lonely Hearts: A Very Jimmy's Nye (Ft. Chris Nitti, Nocturnal Wax, More)","techno, house","Jimmy Valentine's Lonely Hearts Club (Washington, DC)",10pm-3am,$11-17,21+,Chris Nitti,https://ra.co/events/1817413,,45291.91667
"Sun: Dec 31, 2023",Reflexions: A Nye Party Featuring DJ Swisha,"club, house, techno","The Compound (Baltimore, MD)",10pm-6am,$20-25,18+,"Pobal, The Compound Venue",https://ra.co/events/1823159,,45291.91667
"Sun: Dec 31, 2023",Evan Lynn Fuller-Fundraising,"bass, breakcore","Studio Ga Ga (Washington, DC)",11pm-6am,$5 ,21+,"Evan Lynn Fuller, Evan Lynn Fuller",https://ra.co/events/1812598,http://evanlynnfuller.com/,45291.95833
Mon: Jan 1,Favela Fiesta - outlier.mp3 + Friends,"baile funk, afro house, latin house, amapiano","TBA (Washington, DC)",2am,$12 ,18+,outlier.mp3,https://ra.co/events/1812732,https://www.instagram.com/p/C0UTCV3g7m9,45292.08333
Mon: Jan 1,Disco Brunch,,"TBA (Washington, DC)",6am,$20-60,21+,Upm_Dc,https://ra.co/events/1825570,https://www.instagram.com/upm_dc/,45292.25
Mon: Jan 1,Brand New Day Vii,,"Flash (Washington, DC)",12:01pm,$40-70,21+,,https://shotgun.live/events/brand-new-day-vii,,45292.50069
Wed: Jan 3,Transit,open decks,"The Auld Shebeen (Fairfax, VA)",9pm-1:30am,free,21+,Give Productions,https://www.facebook.com/events/704721181802093,,45294.875
Thu: Jan 4,"Brightside, Mantra Sounds, Choppy Oppy & More",,"Flash (Washington, DC)",9pm-2am,$10-20,21+,,https://edmtrain.com/washington-dc/brightside-mantra-sounds-305820?get=tickets,https://www.eventbrite.com/e/brightside-mantra-sounds-choppy-oppy-more-tickets-781671539617,45295.875
Thu: Jan 4,No Cover! - Thursdays at Jay Vee - Hosted By Candywax,"house, tech house","Jimmy Valentine's Lonely Hearts Club (Washington, DC)",10pm-2am,free,21+,,https://ra.co/events/1835415,,45295.91667
Fri: Jan 5,Anime Girl Robot Sounds,,"Wax Atlas (Baltimore, MD)",7pm,$7 (door only),,,https://ra.co/events/1829407,,45296.79167
Fri: Jan 5,golden baddies,"electro, deep house","Neptune Room (Washington, DC)",10pm,free,21+,,https://ra.co/events/1836151,,45296.91667
Fri: Jan 5,Joyce Lim Presents DJ Nativesun,"techno, house","Jimmy Valentine's Lonely Hearts Club (Washington, DC)",10pm-3am,free,21+,,https://ra.co/events/1835224,,45296.91667
Fri: Jan 5,Ryan Elliott,,"Flash (Washington, DC)",10pm-4am,$10-30,21+,,https://shotgun.live/events/flash-ryan-elliott,https://www.facebook.com/events/825496092684104/,45296.91667
Sat: Jan 6,Renacer,,"El Techo (Washington, DC)",5pm-10pm,free,21+,,https://edmtrain.com/washington-dc/renacer-306206?get=tickets,https://shotgun.live/events/renacer,45297.70833
Sat: Jan 6,The Riddim Ranch & Friends Part 6,,"The Crown (Baltimore, MD)",8pm,$12 ,21+,,https://theticketing.co/e/ranch6,,45297.83333
Sat: Jan 6,Fem_Fish,,"Eckington Hall (Washington, DC)",9pm-2am,$11+,21+,Fish House Funk,https://ra.co/events/1830735,,45297.875
Sat: Jan 6,Genish | Chuck Meister,,"Twelve After Twelve (Washington, DC)",9pm-3am,$20-25,21+,,https://shotgun.live/events/genish-chuck-meister,,45297.875
Sat: Jan 6,Nora En Pure,progressive house,"Echostage (Washington, DC)",9pm-3am,$35+,18+,Glow,https://www.ticketmaster.com/nora-en-pure-in-the-round-washington-district-of-columbia-01-06-2024/event/15005F7BE3A939B4,https://www.ticketmaster.com/nora-en-pure-in-the-round-washington-district-of-columbia-01-06-2024/event/15005F7BE3A939B4,45297.875
Sat: Jan 6,Tender. X Nightshift,"techno, house","Dew Drop Inn (Washington, DC)",9pm-3am,free,21+,,https://ra.co/events/1835196,,45297.875
Sat: Jan 6,Hi Score Presents: Slushii - A Video Game Party,,"Soundcheck (Washington, DC)",10pm,$30 ,18+,,https://www.ticketmaster.com/event/15005F6FCD2F3041,,45297.91667
Sat: Jan 6,DJthomas Post-Solstice Comeup Danceout,"disco, funk/soul","Neptune Room (Washington, DC)",10pm-3am,free,21+,,https://ra.co/events/1834679,https://bandcamp.com/thomaslovesmusic,45297.91667
Sat: Jan 6,Gramophone Presents: Electric Oasis,,"Gramophone (Washington, DC)",10pm-3am,$10-20,21+,Gramophonedc,https://shotgun.live/events/gramophone-presents-electric-oasis,https://ra.co/events/1833368,45297.91667
